Localidad,Estado,Subtipo,Tipo,Responsable,Hora,Mes,Fecha
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:52AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:51AM,3,30/03/16
TIGRE,Finalizado,Consultas y comentarios - Oficina Inspeccion General,INSPECCIONES,Inspección de Comercios,10:50AM,3,30/03/16
TRONCOS DEL TALAR,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:50AM,3,30/03/16
TIGRE,Finalizado,Ruidos molestos (no generados por Industria),INSPECCIONES,Inspección de Comercios,10:47AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:47AM,3,30/03/16
TIGRE,Finalizado,Medicación Nación / Provincia,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,10:46AM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:45AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:45AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:44AM,3,30/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,10:43AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:43AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:42AM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,10:42AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:39AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios (Delegación),CONSULTAS Y COMENTARIOS,Delegación Municipal de Troncos del Talar,10:38AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:38AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:37AM,3,30/03/16
RINCON DE MILBERG,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:37AM,3,30/03/16
EL TALAR,Finalizado,Comercios Clandestinos,INSPECCIONES,Inspección de Comercios,10:37AM,3,30/03/16
TIGRE,En ejecución,Nomencladores,INFRAESTRUCTURA VIAL,Servicios Auxiliares,10:33AM,3,30/03/16
RINCON DE MILBERG,Asignado a Dependencia,Mantenimiento,PLAZAS,Dirección General de Espacios Verdes,10:33AM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:32AM,3,30/03/16
TIGRE,En ejecución,Destape de sumideros existentes,DESARROLLO URBANO,Delegación Municipal de Tigre Centro,10:31AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:30AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:28AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:27AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:26AM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:21AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,10:17AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,10:15AM,3,30/03/16
,Asignado a Dependencia,Foto Multas,Multas,Subsecretaria de Faltas,10:13AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,10:13AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:13AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:12AM,3,30/03/16
RINCON DE MILBERG,En ejecución,Refuerzo de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:12AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:11AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:10AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:10AM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:08AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:05AM,3,30/03/16
DIQUE LUJAN,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:04AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:03AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:02AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:02AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:01AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:00AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:00AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:00AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:00AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,10:00AM,3,30/03/16
BENAVIDEZ,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,9:59AM,3,30/03/16
DON TORCUATO,Finalizado,Comercios Clandestinos,INSPECCIONES,Inspección de Comercios,9:58AM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,9:57AM,3,30/03/16
GRAL. PACHECO,Finalizado,Refuerzo de Patrullajes,SEGURIDAD,Secretaría de Proteccion Ciudadana,9:56AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:55AM,3,30/03/16
EL TALAR,Finalizado,Solicita Inspector de Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,9:54AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Medicación Nación / Provincia,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,9:53AM,3,30/03/16
GRAL. PACHECO,Finalizado,Casa Protegida - Servicio Técnico,ALERTA TIGRE,Secretaría de Proteccion Ciudadana,9:50AM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:50AM,3,30/03/16
BENAVIDEZ,En ejecución,Comercios Clandestinos,INSPECCIONES,Inspección de Comercios,9:50AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:46AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:45AM,3,30/03/16
BENAVIDEZ,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:44AM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:43AM,3,30/03/16
EL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,9:41AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:40AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:38AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:37AM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Obras Particulares,OBRAS PARTICULARES,Inspección de Obras Particulares,9:29AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:28AM,3,30/03/16
EL TALAR,Finalizado,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de El Talar,9:28AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:27AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:27AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:27AM,3,30/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Soy Tigre,Soy Tigre,Dirección General de Innovación,9:27AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:25AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:25AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:24AM,3,30/03/16
GRAL. PACHECO,En ejecución,Industrias clandestinas,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,9:23AM,3,30/03/16
GRAL. PACHECO,En ejecución,Extracción,ARBOLADO,Dirección General de Espacios Verdes,9:23AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:22AM,3,30/03/16
RINCON DE MILBERG,Finalizado,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,9:22AM,3,30/03/16
NORDELTA,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:19AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:18AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:17AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:15AM,3,30/03/16
BENAVIDEZ,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:14AM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:12AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:11AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:08AM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:08AM,3,30/03/16
EL TALAR,Finalizado,No recibe boleta y entrega en el Partido,INMUEBLES ABL,Inteligencia Fiscal,9:06AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:05AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:04AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:03AM,3,30/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,9:02AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,9:02AM,3,30/03/16
DON TORCUATO,Finalizado,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Don Torcuato I,9:01AM,3,30/03/16
RINCON DE MILBERG,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,9:00AM,3,30/03/16
GRAL. PACHECO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,8:59AM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:56AM,3,30/03/16
TIGRE,En ejecución,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Tigre Centro,8:55AM,3,30/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Gestion Ambiental,GESTION AMBIENTAL,Subsecretaría de Gestión Ambiental,8:54AM,3,30/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,8:53AM,3,30/03/16
EL TALAR,Finalizado,Solicita Inspector de Tránsito,TRANSPORTE Y TRANSITO,Dirección de Tránsito,8:52AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:52AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:51AM,3,30/03/16
BENAVIDEZ,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,8:49AM,3,30/03/16
EL TALAR,En ejecución,AGUAS SERVIDAS,INSPECCIONES,Delegación Municipal de El Talar,8:47AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:46AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:44AM,3,30/03/16
RINCON DE MILBERG,En ejecución,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Rincón de Milberg,8:43AM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:43AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:38AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:37AM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:35AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:34AM,3,30/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,8:33AM,3,30/03/16
TIGRE,Finalizado,Higiene Urbana,TEMAS VARIOS,Dirección General de Higiene Urbana,8:28AM,3,30/03/16
RICARDO ROJAS,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,8:28AM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:27AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:21AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:21AM,3,30/03/16
TIGRE,Finalizado,Higiene Urbana,TEMAS VARIOS,Dirección General de Higiene Urbana,8:18AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:18AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:15AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:12AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,8:07AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,8:05AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:52PM,3,29/03/16
RINCON DE MILBERG,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,7:45PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:38PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:33PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:32PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:31PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:31PM,3,29/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,7:30PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:30PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:29PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:28PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:24PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:12PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:07PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,7:05PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:58PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:44PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:43PM,3,29/03/16
TIGRE,En ejecución,Árbol de riesgo,ARBOLADO,Dirección General de Espacios Verdes,6:41PM,3,29/03/16
DON TORCUATO,Finalizado,Ruidos molestos (no generados por Industria),INSPECCIONES,Inspección de Comercios,6:33PM,3,29/03/16
DON TORCUATO,Finalizado,Estacionamiento indebido de vehículos,TRANSPORTE Y TRANSITO,Dirección de Tránsito,6:23PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:10PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:09PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,6:07PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:56PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:51PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:49PM,3,29/03/16
GRAL. PACHECO,Finalizado,Escombros,SANEAMIENTO URBANO,Delegación Municipal General Pacheco,5:38PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:34PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:31PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:30PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:30PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:28PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:22PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:19PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:18PM,3,29/03/16
DON TORCUATO,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,5:14PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:10PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:06PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:04PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,5:02PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:58PM,3,29/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,4:57PM,3,29/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:56PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:55PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:52PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:40PM,3,29/03/16
GRAL. PACHECO,Finalizado,Prácticas,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,4:33PM,3,29/03/16
BENAVIDEZ,Asignado a Dependencia,Temas Varios,TEMAS VARIOS,Delegación Municipal de Benavídez,4:33PM,3,29/03/16
BENAVIDEZ,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,4:29PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:21PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:19PM,3,29/03/16
TRONCOS DEL TALAR,Finalizado,Escombros,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,4:16PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,4:15PM,3,29/03/16
,Finalizado,Consultas y Comentarios,DrogaNo,Secretaría de Proteccion Ciudadana,4:11PM,3,29/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:59PM,3,29/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:50PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:50PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:50PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:48PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:48PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:47PM,3,29/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:45PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:44PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:43PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:43PM,3,29/03/16
RINCON DE MILBERG,Finalizado,Inspección de comercio,INSPECCIONES,Inspección de Comercios,3:40PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:38PM,3,29/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:34PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:34PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:32PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:30PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:29PM,3,29/03/16
TIGRE,Finalizado,Otros,ARBOLADO,Dirección General de Espacios Verdes,3:29PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:28PM,3,29/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:28PM,3,29/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:24PM,3,29/03/16
