Las Achiras,-34.4676318,-58.6624579,0.0,Zona: I – Subzona: 47 – Columna: 182<br>Artefacto de sodio de 150 w
Las Achiras,-34.4674516,-58.6621186,0.0,Zona: I – Subzona: 47 – Columna: 181<br>Artefacto de sodio de 150 w
Las Achiras,-34.4672614,-58.6615687,0.0,Zona: I – Subzona: 47 – Brazo: 179<br>Artefacto de sodio de 150 w
Las Achiras,-34.4679801,-58.6629367,0.0,Zona: I – Subzona: 47 – Columna: 184<br>Artefacto de sodio de 150 w
Las Achiras,-34.4681327,-58.6632331,0.0,Zona: I – Subzona: 47 – Columna: 185<br>Artefacto de sodio de 150 w
Las Achiras,-34.4682819,-58.6635214,0.0,Zona: I – Subzona: 47 – Columna: 186<br>Artefacto de sodio de 150 w
Las Achiras,-34.4684312,-58.6637963,0.0,Zona: I – Subzona: 47 – Columna: 187<br>Artefacto de sodio de 150 w
Las Achiras,-34.468586,-58.6640793,0.0,Zona: I – Subzona: 47 – Columna: 188<br>Artefacto de sodio de 150 w
Las Achiras,-34.4687496,-58.6643931,0.0,Zona: I – Subzona: 47 – Columna: 189<br>Artefacto de sodio de 150 w
Las Achiras,-34.4689232,-58.6646908,0.0,Zona: I – Subzona: 47 – Columna: 190<br>Artefacto de sodio de 150 w
Las Achiras,-34.4690924,-58.6650033,0.0,Zona: I – Subzona: 47 – Columna: 191<br>Artefacto de sodio de 150 w
Las Achiras,-34.4692328,-58.6652823,0.0,Zona: I – Subzona: 47 – Columna: 192<br>Artefacto de sodio de 150 w
25 de Mayo,-34.4671851,-58.6582911,0.0,Zona: I – Subzona: 47 – Columna: 145<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.467006,-58.6579586,0.0,Zona: I – Subzona: 47 – Columna: 144<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4676473,-58.6591615,0.0,Zona: I – Subzona: 47 – Columna: 149<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4675058,-58.6589134,0.0,Zona: I – Subzona: 47 – Columna: 148<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4672515,-58.6584601,0.0,Zona: I – Subzona: 47 – Columna: 146<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4673433,-58.6586224,0.0,Zona: I – Subzona: 47 – Columna: 147<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4681017,-58.6600171,0.0,Zona: I – Subzona: 47 – Columna: 152<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4677778,-58.6594377,0.0,Zona: I – Subzona: 47 – Columna: 150<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4679226,-58.6596899,0.0,Zona: I – Subzona: 47 – Columna: 151<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4682366,-58.6603041,0.0,Zona: I – Subzona: 47 – Columna: 153<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4683881,-58.6605884,0.0,Zona: I – Subzona: 47 – Columna: 154<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4685495,-58.6608928,0.0,Zona: I – Subzona: 47 – Columna: 155<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4687021,-58.6611597,0.0,Zona: I – Subzona: 47 – Columna: 156<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4688381,-58.6614373,0.0,Zona: I – Subzona: 47 – Columna: 157<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.468994,-58.6617136,0.0,Zona: I – Subzona: 47 – Columna: 158<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4693389,-58.6623573,0.0,Zona: I – Subzona: 47 – Columna: 160<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4694926,-58.6626416,0.0,Zona: I – Subzona: 47 – Columna: 161<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4691886,-58.6620797,0.0,Zona: I – Subzona: 47 – Columna: 159<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4696287,-58.6628844,0.0,Zona: I – Subzona: 47 – Columna: 162<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4697812,-58.6631861,0.0,Zona: I – Subzona: 47 – Columna: 163<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4699305,-58.6634691,0.0,Zona: I – Subzona: 47 – Columna: 164<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4700642,-58.6637226,0.0,Zona: I – Subzona: 47 – Columna: 165<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4701991,-58.66396,0.0,Zona: I – Subzona: 47 – Columna: 166<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4703749,-58.6642697,0.0,Zona: I – Subzona: 47 – Columna: 167<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.4700908,-58.6647297,0.0,Zona: I – Subzona: 47 – Columna: 2<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.469831,-58.664939,0.0,Zona: I – Subzona: 47 – Columna: 3<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.4695623,-58.6651388,0.0,Zona: I – Subzona: 47 – Columna: 4<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.4693224,-58.6653225,0.0,Zona: I – Subzona: 47 – Columna: 5<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.4691731,-58.6654526,0.0,Zona: I – Subzona: 47 – Columna: 6<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.4689542,-58.6656095,0.0,Zona: I – Subzona: 47 – Columna: 7<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Colombia,-34.4687319,-58.6657879,0.0,Zona: I – Subzona: 47 – Columna: 8<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4682698,-58.6659246,0.0,Zona: I – Subzona: 47 – Columna: 268<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4680033,-58.6658643,0.0,Zona: I – Subzona: 47 – Columna: 267<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4677656,-58.6657839,0.0,Zona: I – Subzona: 47 – Columna: 266<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4674294,-58.6655894,0.0,Zona: I – Subzona: 47 – Columna: 19<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio ,-34.467225,-58.6655975,0.0,Zona: I – Subzona: 47 – Columna: 264<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio ,-34.4669462,-58.6655465,0.0,Zona: I – Subzona: 47 – Columna: 263<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio ,-34.4666831,-58.6654847,0.0,Zona: I – Subzona: 47 – Columna: 262<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4663923,-58.6654164,0.0,Zona: I – Subzona: 47 – Columna: 261<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4662486,-58.6652997,0.0,Zona: I – Subzona: 47 – Columna: 33<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio ,-34.4660827,-58.6653413,0.0,Zona: I – Subzona: 47 – Columna: 260<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio ,-34.465741,-58.6652876,0.0,Zona: I – Subzona: 47 – Columna: 259<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio  ,-34.4654227,-58.6652072,0.0,Zona: I – Subzona: 47 – Columna: 258<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4651673,-58.6651562,0.0,Zona: I – Subzona: 47 – Columna: 257<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4647515,-58.6650757,0.0,Zona: I – Subzona: 47 – Columna: 256<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4640195,-58.6648988,0.0,Zona: I – Subzona: 47 – Columna: 254<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de julio ,-34.4643977,-58.6649873,0.0,Zona: I – Subzona: 47 – Columna: 255<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
España,-34.4639134,-58.6646372,0.0,Zona: I – Subzona: 47 – Columna: 74<br>Artefacto de sodio de 150 w
España,-34.4641135,-58.6644722,0.0,Zona: I – Subzona: 47 – Columna: 73<br>Artefacto de sodio de 150 w
España,-34.4645657,-58.6641209,0.0,Zona: I – Subzona: 47 – Columna: 71<br>Artefacto de sodio de 150 w
España,-34.4647659,-58.6639627,0.0,Zona: I – Subzona: 47 – Columna: 70<br>Artefacto de sodio de 150 w
11 de Febrero,-34.4658671,-58.6643314,0.0,Zona: I – Subzona: 47 – Columna: 48<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4661004,-58.6641625,0.0,Zona: I – Subzona: 47 – Columna: 47<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4663227,-58.6639734,0.0,Zona: I – Subzona: 47 – Columna: 46<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4655487,-58.6645943,0.0,Zona: I – Subzona: 47 – Columna: 49<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.466734,-58.6636891,0.0,Zona: I – Subzona: 47 – Columna: 44<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4669573,-58.6635067,0.0,Zona: I – Subzona: 47 – Columna: 43<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4672006,-58.6633041,0.0,Zona: I – Subzona: 47 – Columna: 42<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4674605,-58.6631017,0.0,Zona: I – Subzona: 47 – Columna: 41<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4676617,-58.66293,0.0,Zona: I – Subzona: 47 – Columna: 40<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4679104,-58.6627436,0.0,Zona: I – Subzona: 47 – Columna: 39<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4681636,-58.6625545,0.0,Zona: I – Subzona: 47 – Columna: 38<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4683704,-58.6623989,0.0,Zona: I – Subzona: 47 – Columna: 37<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4685904,-58.6622259,0.0,Zona: I – Subzona: 47 – Columna: 36<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.468827,-58.6620449,0.0,Zona: I – Subzona: 47 – Columna: 35<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
11 de Febrero,-34.4690349,-58.6618866,0.0,Zona: I – Subzona: 47 – Columna: 34<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
España,-34.4686048,-58.6611195,0.0,Zona: I – Subzona: 47 – Columna: 52<br>Artefacto de sodio de 150 w
Francia,-34.467602,-58.6592701,0.0,Zona: I – Subzona: 47 – Columna: 99<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4665427,-58.6601056,0.0,Zona: I – Subzona: 47 – Columna: 104<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4667207,-58.659997,0.0,Zona: I – Subzona: 47 – Columna: 103<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4668932,-58.6598521,0.0,Zona: I – Subzona: 47 – Columna: 102<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4671376,-58.659651,0.0,Zona: I – Subzona: 47 – Columna: 101<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4673786,-58.6594364,0.0,Zona: I – Subzona: 47 – Columna: 100<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
España,-34.4649715,-58.6638044,0.0,Zona: I – Subzona: 47 – Columna: 69<br>Artefacto de sodio de 150 w
España,-34.4652115,-58.6636341,0.0,Zona: I – Subzona: 47 – Columna: 68<br>Artefacto de sodio de 150 w
España,-34.4653873,-58.6634772,0.0,Zona: I – Subzona: 47 – Columna: 67<br>Artefacto de sodio de 150 w
España,-34.4656117,-58.6633109,0.0,Zona: I – Subzona: 47 – Columna: 66<br>Artefacto de sodio de 150 w
España,-34.4658207,-58.6631459,0.0,Zona: I – Subzona: 47 – Columna: 65<br>Artefacto de sodio de 150 w
España,-34.4660407,-58.6629649,0.0,Zona: I – Subzona: 47 – Columna: 64<br>Artefacto de sodio de 150 w
España,-34.4663006,-58.6627784,0.0,Zona: I – Subzona: 47 – Columna: 63<br>Artefacto de sodio de 150 w
España,-34.4665317,-58.6625974,0.0,Zona: I – Subzona: 47 – Columna: 62<br>Artefacto de sodio de 150 w
España,-34.4667053,-58.6624619,0.0,Zona: I – Subzona: 47 – Columna: 61<br>Artefacto de sodio de 150 w
España,-34.4669109,-58.6623318,0.0,Zona: I – Subzona: 47 – Columna: 60<br>Artefacto de sodio de 150 w
España,-34.4671276,-58.6621401,0.0,Zona: I – Subzona: 47 – Columna: 59<br>Artefacto de sodio de 150 w
España,-34.4673255,-58.6619832,0.0,Zona: I – Subzona: 47 – Columna: 58<br>Artefacto de sodio de 150 w
España,-34.4674759,-58.6618142,0.0,Zona: I – Subzona: 47 – Columna: 57<br>Artefacto de sodio de 150 w
España,-34.4678916,-58.6615339,0.0,Zona: I – Subzona: 47 – Columna: 55<br>Artefacto de sodio de 150 w
España,-34.4676594,-58.6616868,0.0,Zona: I – Subzona: 47 – Columna: 56<br>Artefacto de sodio de 150 w
España,-34.4680918,-58.6613555,0.0,Zona: I – Subzona: 47 – Columna: 54<br>Artefacto de sodio de 150 w
España,-34.4683427,-58.6611637,0.0,Zona: I – Subzona: 47 – Columna: 53<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4680796,-58.6601512,0.0,Zona: I – Subzona: 47 – Columna: 75<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4679359,-58.6603993,0.0,Zona: I – Subzona: 47 – Columna: 76<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4674273,-58.6606662,0.0,Zona: I – Subzona: 47 – Columna: 78<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.467236,-58.6608164,0.0,Zona: I – Subzona: 47 – Columna: 79<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4670414,-58.6609639,0.0,Zona: I – Subzona: 47 – Columna: 80<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4666389,-58.6612979,0.0,Zona: I – Subzona: 47 – Columna:82<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4664664,-58.661432,0.0,Zona: I – Subzona: 47 – Columna: 83<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4662452,-58.6616105,0.0,Zona: I – Subzona: 47 – Columna: 84<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4660397,-58.6617686,0.0,Zona: I – Subzona: 47 – Columna: 85<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.465615,-58.662077,0.0,Zona: I – Subzona: 47 – Columna:87<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4653873,-58.6622608,0.0,Zona: I – Subzona: 47 – Columna: 88<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.465133,-58.6624365,0.0,Zona: I – Subzona: 47 – Columna: 89<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4649671,-58.66258,0.0,Zona: I – Subzona: 47 – Columna:90<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4647316,-58.662757,0.0,Zona: I – Subzona: 47 – Columna: 91<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4645359,-58.6629112,0.0,Zona: I – Subzona: 47 – Columna: 92<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4643324,-58.6630695,0.0,Zona: I – Subzona: 47 – Columna: 93<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4641721,-58.6633149,0.0,Zona: I – Subzona: 47 – Columna: 94<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4639012,-58.6634101,0.0,Zona: I – Subzona: 47 – Columna:95<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4637464,-58.6635348,0.0,Zona: I – Subzona: 47 – Columna: 96<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4635341,-58.6636958,0.0,Zona: I – Subzona: 47 – Columna: 97<br>Artefacto de sodio de 150 w
Juan Manuel de Rosas,-34.4632908,-58.6638875,0.0,Zona: I – Subzona: 47 – Columna: 98<br>Artefacto de sodio de 150 w
Francia,-34.4653043,-58.6610833,0.0,Zona: I – Subzona: 47 – Columna: 110<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4657135,-58.6607681,0.0,Zona: I – Subzona: 47 – Columna: 108<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4659235,-58.6605897,0.0,Zona: I – Subzona: 47 – Columna: 107<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.466326,-58.66028,0.0,Zona: I – Subzona: 47 – Columna: 105<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4651495,-58.6612026,0.0,Zona: I – Subzona: 47 – Columna: 111<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4649152,-58.6613823,0.0,Zona: I – Subzona: 47 – Columna: 112<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Columna,-34.4645337,-58.6616882,0.0,Zona: I – Subzona: 47 – Columna: 114<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.464297,-58.6618759,0.0,Zona: I – Subzona: 47 – Columna: 115<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4640803,-58.6620542,0.0,Zona: I – Subzona: 47 – Columna: 116<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Monteagudo,-34.4639355,-58.6609277,0.0,Zona: I – Subzona: 47 – Columna: 138<br>Artefacto de sodio de 150 w
Francia,-34.4636978,-58.6623426,0.0,Zona: I – Subzona: 47 – Columna: 118<br>Artefacto de sodio de 150 w
Francia,-34.464726,-58.6615325,0.0,Zona: I – Subzona: 47 – Columna: 113<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Francia,-34.4661314,-58.6604422,0.0,Zona: I – Subzona: 47 – Columna: 106<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
25 de Mayo,-34.4668446,-58.6576768,0.0,Zona: I – Subzona: 47 – Columna: 143<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4658041,-58.6619402,0.0,Zona: I – Subzona: 47 – Columna: 86<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4668512,-58.6611047,0.0,Zona: I – Subzona: 47 – Columna: 81<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.467655,-58.6604959,0.0,Zona: I – Subzona: 47 – Columna: 77<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
España,-34.464328,-58.6642966,0.0,Zona: I – Subzona: 47 – Columna: 72<br>Artefacto de sodio de 150 w
Italia,-34.4667594,-58.664896,0.0,Zona: I – Subzona: 47 – Columna: 31<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4664897,-58.6650624,0.0,Zona: I – Subzona: 47 – Columna: 32<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4672404,-58.6645044,0.0,Zona: I – Subzona: 47 – Columna: 29<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4676948,-58.6641544,0.0,Zona: I – Subzona: 47 – Columna: 27<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4674383,-58.6643542,0.0,Zona: I – Subzona: 47 – Columna: 28<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4679547,-58.6639452,0.0,Zona: I – Subzona: 47 – Columna: 26<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4682178,-58.6637574,0.0,Zona: I – Subzona: 47 – Columna: 25<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4678607,-58.6652434,0.0,Zona: I – Subzona: 47 – Columna: 17<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4676174,-58.6654151,0.0,Zona: I – Subzona: 47 – Columna: 18<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4684212,-58.6648169,0.0,Zona: I – Subzona: 47 – Columna: 15<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.468659,-58.664609,0.0,Zona: I – Subzona: 47 – Columna: 14<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4689342,-58.6644307,0.0,Zona: I – Subzona: 47 – Columna: 13<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4691366,-58.6642469,0.0,Zona: I – Subzona: 47 – Columna: 12<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4696496,-58.663854,0.0,Zona: I – Subzona: 47 – Columna: 10<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4699028,-58.6636757,0.0,Zona: I – Subzona: 47 – Columna: 9<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4684445,-58.6635616,0.0,Zona: I – Subzona: 47 – Columna: 24<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4691366,-58.6630145,0.0,Zona: I – Subzona: 47 – Columna: 21<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4686932,-58.6633699,0.0,Zona: I – Subzona: 47 – Columna: 23<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4694174,-58.6627932,0.0,Zona: I – Subzona: 47 – Columna: 20<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Italia,-34.4689111,-58.6631969,0.0,Zona: I – Subzona: 47 – Columna: 22<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4693777,-58.6640511,0.0,Zona: I – Subzona: 47 – Columna: 11<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
29 de Noviembre,-34.4681382,-58.6650262,0.0,Zona: I – Subzona: 47 – Columna: 16<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
9 de Julio,-34.4685385,-58.6659743,0.0,Zona: I – Subzona: 47 – Columna: 269<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4666301,-58.6575857,0.0,Zona: I – Subzona: 48 – Columna: 265<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4664144,-58.6577519,0.0,Zona: I – Subzona: 48 – Columna: 266<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4661722,-58.6579329,0.0,Zona: I – Subzona: 48 – Columna: 267<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4659467,-58.658118,0.0,Zona: I – Subzona: 48 – Columna: 268<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4657113,-58.6583111,0.0,Zona: I – Subzona: 48 – Columna: 269<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4654414,-58.6585205,0.0,Zona: I – Subzona: 48 – Columna: 270<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4652612,-58.6586626,0.0,Zona: I – Subzona: 48 – Columna: 271<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4650268,-58.6588423,0.0,Zona: I – Subzona: 48 – Columna: 272<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.464799,-58.6590113,0.0,Zona: I – Subzona: 48 – Columna: 273<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4646055,-58.6591615,0.0,Zona: I – Subzona: 48 – Columna: 274<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4643788,-58.6593439,0.0,Zona: I – Subzona: 48 – Columna: 275<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4642052,-58.6594659,0.0,Zona: I – Subzona: 48 – Columna: 276<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4640427,-58.6595826,0.0,Zona: I – Subzona: 48 – Columna: 277<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4634578,-58.6600452,0.0,Zona: I – Subzona: 48 – Columna: 280<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4632786,-58.6601861,0.0,Zona: I – Subzona: 48 – Columna: 281<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4630807,-58.660351,0.0,Zona: I – Subzona: 48 – Columna: 282<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paraguay,-34.4636269,-58.6598964,0.0,Zona: I – Subzona: 48 – Columna: 279<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
