Fecha,Mes,Hora,Responsable,Tipo,Subtipo,Estado,Localidad
30/03/2016,3,11:02AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,11:01AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,11:00AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DON TORCUATO
30/03/2016,3,10:59AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,10:58AM,Inspección de Comercios,INSPECCIONES,Ruidos molestos (no generados por Industria),Finalizado,DON TORCUATO
30/03/2016,3,10:57AM,Delegación Municipal de El Talar,TEMAS VARIOS,Temas Varios,En ejecución,EL TALAR
30/03/2016,3,10:56AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,DON TORCUATO
30/03/2016,3,10:56AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TIGRE
30/03/2016,3,10:56AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Consultas y Comentarios - Alumbrado,Finalizado,TIGRE
30/03/2016,3,10:52AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:51AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:50AM,Inspección de Comercios,INSPECCIONES,Consultas y comentarios - Oficina Inspeccion General,Finalizado,TIGRE
30/03/2016,3,10:50AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TRONCOS DEL TALAR
30/03/2016,3,10:47AM,Inspección de Comercios,INSPECCIONES,Ruidos molestos (no generados por Industria),Finalizado,TIGRE
30/03/2016,3,10:47AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:46AM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Medicación Nación / Provincia,Finalizado,TIGRE
30/03/2016,3,10:45AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,10:45AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:44AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:43AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
30/03/2016,3,10:43AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:42AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:42AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,TIGRE
30/03/2016,3,10:39AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:38AM,Delegación Municipal de Troncos del Talar,CONSULTAS Y COMENTARIOS,Consultas y Comentarios (Delegación),Finalizado,TRONCOS DEL TALAR
30/03/2016,3,10:38AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:37AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:37AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,RINCON DE MILBERG
30/03/2016,3,10:37AM,Inspección de Comercios,INSPECCIONES,Comercios Clandestinos,Finalizado,EL TALAR
30/03/2016,3,10:33AM,Servicios Auxiliares,INFRAESTRUCTURA VIAL,Nomencladores,En ejecución,TIGRE
30/03/2016,3,10:33AM,Dirección General de Espacios Verdes,PLAZAS,Mantenimiento,Asignado a Dependencia,RINCON DE MILBERG
30/03/2016,3,10:32AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
30/03/2016,3,10:31AM,Delegación Municipal de Tigre Centro,DESARROLLO URBANO,Destape de sumideros existentes,En ejecución,TIGRE
30/03/2016,3,10:30AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:28AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,10:27AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:26AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:21AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,10:17AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,10:15AM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,10:13AM,Subsecretaria de Faltas,Multas,Foto Multas,Asignado a Dependencia,
30/03/2016,3,10:13AM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,10:13AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:12AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:12AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Refuerzo de alumbrado,En ejecución,RINCON DE MILBERG
30/03/2016,3,10:11AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,10:10AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:10AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:08AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
30/03/2016,3,10:05AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:04AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,DIQUE LUJAN
30/03/2016,3,10:03AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:02AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:02AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:01AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,10:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,10:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,10:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,10:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,10:00AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,9:59AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,BENAVIDEZ
30/03/2016,3,9:58AM,Inspección de Comercios,INSPECCIONES,Comercios Clandestinos,Finalizado,DON TORCUATO
30/03/2016,3,9:57AM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Consultas y Comentarios - Tránsito,Finalizado,TIGRE
30/03/2016,3,9:56AM,Secretaría de Proteccion Ciudadana,SEGURIDAD,Refuerzo de Patrullajes,Finalizado,GRAL. PACHECO
30/03/2016,3,9:55AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:54AM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Solicita Inspector de Tránsito,Finalizado,EL TALAR
30/03/2016,3,9:53AM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Medicación Nación / Provincia,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,9:50AM,Secretaría de Proteccion Ciudadana,ALERTA TIGRE,Casa Protegida - Servicio Técnico,Finalizado,GRAL. PACHECO
30/03/2016,3,9:50AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,EL TALAR
30/03/2016,3,9:50AM,Inspección de Comercios,INSPECCIONES,Comercios Clandestinos,En ejecución,BENAVIDEZ
30/03/2016,3,9:46AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:45AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:44AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,BENAVIDEZ
30/03/2016,3,9:43AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,9:41AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,EL TALAR
30/03/2016,3,9:40AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:38AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,9:37AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,9:29AM,Inspección de Obras Particulares,OBRAS PARTICULARES,Consultas y Comentarios - Obras Particulares,Finalizado,BENAVIDEZ
30/03/2016,3,9:28AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:28AM,Delegación Municipal de El Talar,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Finalizado,EL TALAR
30/03/2016,3,9:27AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:27AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:27AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:27AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Soy Tigre,Finalizado,GRAL. PACHECO
30/03/2016,3,9:25AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:25AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,9:24AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:23AM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Industrias clandestinas,En ejecución,GRAL. PACHECO
30/03/2016,3,9:23AM,Dirección General de Espacios Verdes,ARBOLADO,Extracción,En ejecución,GRAL. PACHECO
30/03/2016,3,9:22AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:22AM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Finalizado,RINCON DE MILBERG
30/03/2016,3,9:19AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,NORDELTA
30/03/2016,3,9:18AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,9:17AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,9:15AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:14AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,BENAVIDEZ
30/03/2016,3,9:12AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,EL TALAR
30/03/2016,3,9:11AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:08AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:08AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,9:06AM,Inteligencia Fiscal,INMUEBLES ABL,No recibe boleta y entrega en el Partido,Finalizado,EL TALAR
30/03/2016,3,9:05AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:03AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,9:02AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
30/03/2016,3,9:02AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,9:01AM,Delegación Municipal de Don Torcuato I,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Finalizado,DON TORCUATO
30/03/2016,3,9:00AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,RINCON DE MILBERG
30/03/2016,3,8:59AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,GRAL. PACHECO
30/03/2016,3,8:56AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,EL TALAR
30/03/2016,3,8:55AM,Delegación Municipal de Tigre Centro,SANEAMIENTO URBANO,Falta de limpieza,En ejecución,TIGRE
30/03/2016,3,8:54AM,Subsecretaría de Gestión Ambiental,GESTION AMBIENTAL,Consultas y Comentarios - Gestion Ambiental,Finalizado,DON TORCUATO
30/03/2016,3,8:53AM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,DON TORCUATO
30/03/2016,3,8:52AM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Solicita Inspector de Tránsito,Finalizado,EL TALAR
30/03/2016,3,8:52AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:51AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:49AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,BENAVIDEZ
30/03/2016,3,8:47AM,Delegación Municipal de El Talar,INSPECCIONES,AGUAS SERVIDAS,En ejecución,EL TALAR
30/03/2016,3,8:46AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:44AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:43AM,Delegación Municipal de Rincón de Milberg,SANEAMIENTO URBANO,Falta de limpieza,En ejecución,RINCON DE MILBERG
30/03/2016,3,8:43AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,EL TALAR
30/03/2016,3,8:38AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:37AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:35AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,8:34AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:33AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
30/03/2016,3,8:28AM,Dirección General de Higiene Urbana,TEMAS VARIOS,Higiene Urbana,Finalizado,TIGRE
30/03/2016,3,8:28AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,RICARDO ROJAS
30/03/2016,3,8:27AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
30/03/2016,3,8:21AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:21AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:18AM,Dirección General de Higiene Urbana,TEMAS VARIOS,Higiene Urbana,Finalizado,TIGRE
30/03/2016,3,8:18AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,8:15AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,8:12AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,8:07AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,8:05AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:52PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:45PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,RINCON DE MILBERG
29/03/2016,3,7:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:33PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:32PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:31PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:31PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:30PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
29/03/2016,3,7:30PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:29PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:28PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:24PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:12PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,7:05PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,6:58PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,6:44PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,6:43PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,6:41PM,Dirección General de Espacios Verdes,ARBOLADO,Árbol de riesgo,En ejecución,TIGRE
29/03/2016,3,6:33PM,Inspección de Comercios,INSPECCIONES,Ruidos molestos (no generados por Industria),Finalizado,DON TORCUATO
29/03/2016,3,6:23PM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Estacionamiento indebido de vehículos,Finalizado,DON TORCUATO
29/03/2016,3,6:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,6:09PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,6:07PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:51PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:49PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:38PM,Delegación Municipal General Pacheco,SANEAMIENTO URBANO,Escombros,Finalizado,GRAL. PACHECO
29/03/2016,3,5:34PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:31PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:30PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:30PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:28PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:22PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:19PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:18PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:14PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,DON TORCUATO
29/03/2016,3,5:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:06PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,5:02PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:58PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:57PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,DON TORCUATO
29/03/2016,3,4:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
29/03/2016,3,4:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:52PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:40PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:33PM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Prácticas,Finalizado,GRAL. PACHECO
29/03/2016,3,4:33PM,Delegación Municipal de Benavídez,TEMAS VARIOS,Temas Varios,Asignado a Dependencia,BENAVIDEZ
29/03/2016,3,4:29PM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,BENAVIDEZ
29/03/2016,3,4:21PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:19PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:16PM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Escombros,Finalizado,TRONCOS DEL TALAR
29/03/2016,3,4:15PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,4:11PM,Secretaría de Proteccion Ciudadana,DrogaNo,Consultas y Comentarios,Finalizado,
29/03/2016,3,3:59PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
29/03/2016,3,3:50PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
29/03/2016,3,3:50PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,3:50PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,3:48PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,3:48PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,3:47PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
29/03/2016,3,3:45PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
29/03/2016,3,3:44PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
